Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Tarragona
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;164;170;334;5,31;1,38
De 5 a 9 anys;148;151;299;4,76;1,24
De 10 a 14 anys;110;121;231;3,67;0,95
De 15 a 19 anys;120;102;222;3,53;0,92
De 20 a 24 anys;223;312;535;8,51;2,21
De 25 a 29 anys;408;446;854;13,58;3,53
De 30 a 34 anys;526;433;959;15,25;3,96
De 35 a 39 anys;423;339;762;12,12;3,15
De 40 a 44 anys;361;262;623;9,91;2,58
De 45 a 49 anys;256;187;443;7,05;1,83
De 50 a 54 anys;208;159;367;5,84;1,52
De 55 a 59 anys;142;109;251;3,99;1,04
De 60 a 64 anys;81;65;146;2,32;0,60
De 65 a 69 anys;47;47;94;1,49;0,39
De 70 a 74 anys;43;30;73;1,16;0,30
De 75 a 79 anys;17;26;43;0,68;0,18
De 80 a 84 anys;14;12;26;0,41;0,11
85 anys o més;11;15;26;0,41;0,11
Total;3302;2986;6288;100,00;25,99
%;52,51;47,49;100,00;;

