Población extranjera a 1 de enero. Por continentes. 2011
Cerdanya
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2011
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;769;632;1401;46,15;100,00
Unión Europea (27);640;505;1145;37,71;81,73
Europa Central y Oriental;125;119;244;8,04;17,42
Resto de Europa;4;8;12;0,40;0,86
No consta país;..;..;..;..;..
 ;;;;;
África;152;88;240;7,91;100,00
África oriental;..;..;6;0,20;2,50
África central;51;27;78;2,57;32,50
África del norte;80;52;132;4,35;55,00
África Meridional;..;..;..;..;..
África occidental;18;6;24;0,79;10,00
No consta país;..;..;..;..;..
 ;;;;;
América;634;714;1348;44,40;100,00
América del Norte;6;4;10;0,33;0,74
América Central;4;12;16;0,53;1,19
Caribe;19;36;55;1,81;4,08
América del Sur;605;662;1267;41,73;93,99
No consta país;..;..;..;..;..
 ;;;;;
Asia;31;16;47;1,55;100,00
Asia Central;..;..;..;..;..
Asia Oriental;13;8;21;0,69;44,68
Asia Meridional;18;8;26;0,86;55,32
Sudeste asiático;..;..;..;..;..
Oriente Medio;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;..
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;1586;1450;3036;100,00;..

