Población extranjera a 1 de enero. Por municipios. 2014
Baix Llobregat
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b3&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cornellà de Llobregat;12959;5424;21,79;41,86
Esplugues de Llobregat;5669;2933;11,78;51,74
Castelldefels;12157;2931;11,77;24,11
Sant Boi de Llobregat;7860;2396;9,62;30,48
Prat de Llobregat, el;4860;1352;5,43;27,82
Gavà;4815;1333;5,35;27,68
Viladecans;4942;1269;5,10;25,68
Sant Feliu de Llobregat;3165;1013;4,07;32,01
Martorell;5177;797;3,20;15,40
Sant Joan Despí;2164;744;2,99;34,38
Molins de Rei;1399;636;2,55;45,46
Corbera de Llobregat;1151;556;2,23;48,31
Sant Andreu de la Barca;2593;541;2,17;20,86
Sant Just Desvern;1530;481;1,93;31,44
Olesa de Montserrat;2110;467;1,88;22,13
Sant Vicenç dels Horts;2029;375;1,51;18,48
Esparreguera;1703;315;1,27;18,50
Vallirana;815;263;1,06;32,27
Pallejà;617;186;0,75;30,15
Abrera;879;151;0,61;17,18
Begues;354;132;0,53;37,29
Cervelló;487;131;0,53;26,90
Sant Esteve Sesrovires;379;90;0,36;23,75
Palma de Cervelló, la;171;79;0,32;46,20
Torrelles de Llobregat;308;77;0,31;25,00
Santa Coloma de Cervelló;266;71;0,29;26,69
Papiol, el;233;65;0,26;27,90
Collbató;195;37;0,15;18,97
Sant Climent de Llobregat;78;28;0,11;35,90
Castellví de Rosanes;74;21;0,08;28,38
Baix Llobregat;81139;24894;100,00;30,68

