Població estrangera a 1 de gener. Per països. 2007
Cerdanya
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2007
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;51;21;72;36,18;0,04
Camerun;47;21;68;34,17;7,20
Algèria;6;6;12;6,03;0,17
Congo;..;..;12;6,03;3,34
Gàmbia;..;..;9;4,52;0,06
Mali;..;..;8;4,02;0,14
República Democràtica del Congo;..;..;8;4,02;12,90
Resta de països;5;5;10;5,03;..
Total continent;138;61;199;100,00;..

