Total and foreign population series. 2000-2022
Vilanova i la Geltrú
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c13&t=2010
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,68152,8038,241,0.35,3.00,-6,-2.43
2021,67458,7539,247,0.37,3.28,-36,-12.72
2020,67733,7622,283,0.42,3.71,27,10.55
2019,67086,7114,256,0.38,3.60,16,6.67
2018,66274,6807,240,0.36,3.53,-2,-0.83
2017,66077,6628,242,0.37,3.65,-1,-0.41
2016,65972,6832,243,0.37,3.56,-6,-2.41
2015,65684,6961,249,0.38,3.58,-17,-6.39
2014,65941,7541,266,0.40,3.53,-27,-9.22
2013,66275,8497,293,0.44,3.45,26,9.74
2012,66591,9014,267,0.40,2.96,-10,-3.61
2011,66905,9437,277,0.41,2.94,4,1.47
2010,66532,9476,273,0.41,2.88,22,8.76
2009,65890,9283,251,0.38,2.70,36,16.74
2008,64905,8658,215,0.33,2.48,19,9.69
2007,63196,7497,196,0.31,2.61,24,13.95
2006,62826,7277,172,0.27,2.36,7,4.24
2005,61427,6157,165,0.27,2.68,28,20.44
2004,59409,4832,137,0.23,2.84,29,26.85
2003,57300,3734,108,0.19,2.89,19,21.35
2002,55063,2512,89,0.16,3.54,19,27.14
2001,53421,1577,70,0.13,4.44,26,59.09
2000,52389,1153,44,0.08,3.82,..,..

