Población extranjera a 1 de enero. Por municipios. 2005
Baix Camp
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b3&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Reus;11760;3455;61,77;29,38
Cambrils;3987;1305;23,33;32,73
Mont-roig del Camp;2249;438;7,83;19,48
Vandellòs i l'Hospitalet de l'Infant;560;135;2,41;24,11
Riudoms;576;51;0,91;8,85
Montbrió del Camp;115;42;0,75;36,52
Selva del Camp, la;259;32;0,57;12,36
Vinyols i els Arcs;185;24;0,43;12,97
Borges del Camp, les;155;17;0,30;10,97
Riudecols;105;15;0,27;14,29
Prades;28;14;0,25;50,00
Riudecanyes;86;8;0,14;9,30
Botarell;116;8;0,14;6,90
Pratdip;187;7;0,13;3,74
Castellvell del Camp;38;7;0,13;18,42
Almoster;34;7;0,13;20,59
Alforja;75;7;0,13;9,33
Albiol, l';25;7;0,13;28,00
Vilanova d'Escornalbou;63;6;0,11;9,52
Resto de municipios;146;8;0,14;5,48
Baix Camp;20749;5593;100,00;26,96

