Total and foreign population series. 2000-2022
Alt Empordà
Geographical origin: Uruguay
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d350
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,144926,36373,276,0.19,0.76,11,4.15
2021,143762,35846,265,0.18,0.74,-5,-1.85
2020,142624,35162,270,0.19,0.77,18,7.14
2019,141339,34205,252,0.18,0.74,7,2.86
2018,140569,33656,245,0.17,0.73,-3,-1.21
2017,139705,33592,248,0.18,0.74,-10,-3.88
2016,140118,34948,258,0.18,0.74,-43,-14.29
2015,139838,35584,301,0.22,0.85,-44,-12.75
2014,140214,37328,345,0.25,0.92,-22,-5.99
2013,141351,39212,367,0.26,0.94,-53,-12.62
2012,141517,39743,420,0.30,1.06,-17,-3.89
2011,140428,38928,437,0.31,1.12,-20,-4.38
2010,140262,39258,457,0.33,1.16,-34,-6.92
2009,138501,38140,491,0.35,1.29,-32,-6.12
2008,135413,35757,523,0.39,1.46,63,13.70
2007,129158,30577,460,0.36,1.50,37,8.75
2006,123983,26460,423,0.34,1.60,55,14.95
2005,118950,22640,368,0.31,1.63,77,26.46
2004,112439,17399,291,0.26,1.67,73,33.49
2003,110743,16682,218,0.20,1.31,130,147.73
2002,106840,13244,88,0.08,0.66,36,69.23
2001,103631,10538,52,0.05,0.49,1,1.96
2000,101028,8807,51,0.05,0.58,..,..

