Població estrangera a 1 de gener. Per municipis. 2005
Berguedà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=a&t=2005
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Berga;16175;1716;67,14;10,61
Gironella;4853;311;12,17;6,41
Puig-reig;4197;142;5,56;3,38
Avià;2015;82;3,21;4,07
Borredà;518;58;2,27;11,20
Guardiola de Berguedà;926;49;1,92;5,29
Bagà;2160;48;1,88;2,22
Cercs;1342;31;1,21;2,31
Casserres;1548;22;0,86;1,42
Olvan;897;19;0,74;2,12
Pobla de Lillet, la;1348;17;0,67;1,26
Montmajor;460;14;0,55;3,04
Saldes;346;7;0,27;2,02
Castellar de n'Hug;184;7;0,27;3,80
Castellar del Riu;152;6;0,23;3,95
Nou de Berguedà, la;159;5;0,20;3,14
Viver i Serrateix;193;4;0,16;2,07
Vilada;507;4;0,16;0,79
Resta de municipis;1766;14;0,55;0,79
Berguedà;39746;2556;100,00;6,43

