Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Hospitalet de Llobregat, l'
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;206;174;380;5,84;0,69
De 5 a 9 años;123;103;226;3,47;0,41
De 10 a 14 años;100;103;203;3,12;0,37
De 15 a 20 años;129;130;259;3,98;0,47
De 20 a 24 años;232;294;526;8,08;0,96
De 25 a 29 años;424;542;966;14,84;1,76
De 30 a 34 años;506;494;1000;15,36;1,83
De 35 a 39 años;490;408;898;13,80;1,64
De 40 a 44 años;379;312;691;10,62;1,26
De 44 a 49 años;274;216;490;7,53;0,90
De 50 a 54 años;192;190;382;5,87;0,70
De 55 a 59 años;118;138;256;3,93;0,47
De 60 a 64 años;64;62;126;1,94;0,23
De 65 a 69 años;18;32;50;0,77;0,09
De 70 a 74 años;16;10;26;0,40;0,05
De 75 a 79 años;4;7;11;0,17;0,02
De 80 a 84 años;5;9;14;0,22;0,03
85 años o más;..;..;5;0,08;<0,01
Total;3281;3228;6509;100,00;11,89
%;50,41;49,59;100,00;;

