Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Provincia: Girona
Origen geográfico: Armenia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d148&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;6;16;5,44;<0,01
De 5 a 9 años;6;11;17;5,78;0,01
De 10 a 14 años;5;12;17;5,78;0,01
De 15 a 20 años;10;5;15;5,10;<0,01
De 20 a 24 años;11;18;29;9,86;0,02
De 25 a 29 años;22;19;41;13,95;0,03
De 30 a 34 años;17;16;33;11,22;0,02
De 35 a 39 años;13;5;18;6,12;0,01
De 40 a 44 años;14;12;26;8,84;0,02
De 44 a 49 años;14;7;21;7,14;0,01
De 50 a 54 años;11;14;25;8,50;0,02
De 55 a 59 años;..;..;14;4,76;<0,01
De 60 a 64 años;..;..;11;3,74;<0,01
De 65 a 69 años;..;..;6;2,04;<0,01
De 70 a 74 años;..;..;4;1,36;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;143;151;294;100,00;0,18
%;48,64;51,36;100,00;;

