Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Santa Coloma de Gramenet
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;66;59;125;8,23;4,70
De 5 a 9 anys;52;48;100;6,58;3,76
De 10 a 14 anys;48;52;100;6,58;3,76
De 15 a 19 anys;54;39;93;6,12;3,50
De 20 a 24 anys;89;70;159;10,47;5,98
De 25 a 29 anys;149;76;225;14,81;8,47
De 30 a 34 anys;175;94;269;17,71;10,12
De 35 a 39 anys;126;83;209;13,76;7,86
De 40 a 44 anys;82;45;127;8,36;4,78
De 45 a 49 anys;43;21;64;4,21;2,41
De 50 a 54 anys;14;9;23;1,51;0,87
De 55 a 59 anys;..;..;12;0,79;0,45
De 60 a 64 anys;4;5;9;0,59;0,34
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;914;605;1519;100,00;57,15
%;60,17;39,83;100,00;;

