Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Rubí
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;267;264;531;14,92;5,55
De 5 a 9 anys;116;140;256;7,20;2,68
De 10 a 14 anys;102;91;193;5,42;2,02
De 15 a 19 anys;76;97;173;4,86;1,81
De 20 a 24 anys;127;146;273;7,67;2,85
De 25 a 29 anys;207;189;396;11,13;4,14
De 30 a 34 anys;364;188;552;15,51;5,77
De 35 a 39 anys;322;116;438;12,31;4,58
De 40 a 44 anys;196;75;271;7,62;2,83
De 45 a 49 anys;126;80;206;5,79;2,15
De 50 a 54 anys;87;29;116;3,26;1,21
De 55 a 59 anys;43;29;72;2,02;0,75
De 60 a 64 anys;11;18;29;0,82;0,30
De 65 a 69 anys;10;12;22;0,62;0,23
De 70 a 74 anys;12;7;19;0,53;0,20
De 75 a 79 anys;..;..;5;0,14;0,05
De 80 a 84 anys;..;..;6;0,17;0,06
85 anys o més;..;..;..;..;..
Total;2072;1486;3558;100,00;37,20
%;58,23;41,77;100,00;;

