Població estrangera a 1 de gener. Per municipis. 2000
Província: Girona
Origen geogràfic: Bèlgica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=d103&t=2000
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;6034;110;11,92;1,82
Castelló d'Empúries;1967;78;8,45;3,97
Roses;1960;76;8,23;3,88
Lloret de Mar;2398;73;7,91;3,04
Castell d'Aro, Platja d'Aro i s'Agaró;824;68;7,37;8,25
Escala, l';650;64;6,93;9,85
Llançà;369;51;5,53;13,82
Calonge i Sant Antoni;843;36;3,90;4,27
Santa Cristina d'Aro;412;29;3,14;7,04
Begur;367;25;2,71;6,81
Torroella de Montgrí;1028;24;2,60;2,33
Blanes;1623;23;2,49;1,42
Sant Feliu de Guíxols;771;18;1,95;2,33
Palamós;708;18;1,95;2,54
Palafrugell;1497;18;1,95;1,20
Figueres;1850;14;1,52;0,76
Sant Miquel de Fluvià;43;11;1,19;25,58
Pals;150;8;0,87;5,33
Sils;51;7;0,76;13,73
Pau;92;7;0,76;7,61
Mont-ras;82;7;0,76;8,54
Caldes de Malavella;75;7;0,76;9,33
Sant Pere Pescador;242;6;0,65;2,48
Palau-saverdera;167;6;0,65;3,59
Garriguella;51;6;0,65;11,76
Cruïlles, Monells i Sant Sadurní de l'Heura;60;5;0,54;8,33
Vidreres;158;5;0,54;3,16
Riells i Viabrea;67;5;0,54;7,46
Maçanet de Cabrenys;17;5;0,54;29,41
Colera;51;5;0,54;9,80
Camprodon;23;5;0,54;21,74
Breda;213;5;0,54;2,35
Vilobí d'Onyar;61;4;0,43;6,56
Viladamat;19;4;0,43;21,05
Vall-llobrega;26;4;0,43;15,38
Tossa de Mar;277;4;0,43;1,44
Olot;1192;4;0,43;0,34
Cantallops;16;4;0,43;25,00
Cadaqués;269;4;0,43;1,49
Agullana;27;4;0,43;14,81
Resta de municipis;8203;66;7,15;0,80
Província: Girona;34933;923;100,00;2,64

