Población extranjera a 1 de enero. Por municipios. 2007
Provincia: Lleida
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c9&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;19371;3240;46,46;16,73
Cervera;1855;388;5,56;20,92
Mollerussa;3093;363;5,21;11,74
Balaguer;2847;335;4,80;11,77
Alcarràs;1125;217;3,11;19,29
Tàrrega;2879;199;2,85;6,91
Guissona;2023;192;2,75;9,49
Alfarràs;335;171;2,45;51,04
Alguaire;399;161;2,31;40,35
Almacelles;611;140;2,01;22,91
Agramunt;871;123;1,76;14,12
Bellpuig;746;118;1,69;15,82
Almenar;336;117;1,68;34,82
Ivars d'Urgell;258;80;1,15;31,01
Alpicat;331;68;0,98;20,54
Tremp;875;60;0,86;6,86
Corbins;135;59;0,85;43,70
Torrefarrera;245;57;0,82;23,27
Rosselló;311;56;0,80;18,01
Portella, la;262;56;0,80;21,37
Torregrossa;263;46;0,66;17,49
Alcoletge;178;46;0,66;25,84
Torrelameu;81;45;0,65;55,56
Térmens;200;44;0,63;22,00
Juneda;442;43;0,62;9,73
Benavent de Segrià;89;34;0,49;38,20
Vilanova de Segrià;90;32;0,46;35,56
Linyola;346;31;0,44;8,96
Borges Blanques, les;552;31;0,44;5,62
Castelldans;92;28;0,40;30,43
Bellvís;465;27;0,39;5,81
Albatàrrec;174;26;0,37;14,94
Barbens;110;23;0,33;20,91
Menàrguens;56;16;0,23;28,57
Solsona;1490;13;0,19;0,87
Seu d'Urgell, la;1828;13;0,19;0,71
Montoliu de Lleida;32;13;0,19;40,62
Ivars de Noguera;16;12;0,17;75,00
Artesa de Segre;746;12;0,17;1,61
Fuliola, la;90;11;0,16;12,22
Sort;366;10;0,14;2,73
Pobla de Segur, la;372;10;0,14;2,69
Os de Balaguer;41;10;0,14;24,39
Albesa;125;10;0,14;8,00
Ponts;434;9;0,13;2,07
Granja d'Escarp, la;116;9;0,13;7,76
Bell-lloc d'Urgell;281;9;0,13;3,20
Gimenells i el Pla de la Font;69;8;0,11;11,59
Vilanova de la Barca;209;7;0,10;3,35
Torres de Segre;264;7;0,10;2,65
Soses;266;7;0,10;2,63
Palau d'Anglesola, el;110;7;0,10;6,36
Maials;59;7;0,10;11,86
Bellcaire d'Urgell;69;7;0,10;10,14
Aitona;432;7;0,10;1,62
Vilanova de Bellpuig;64;6;0,09;9,38
Torà;221;6;0,09;2,71
Seròs;288;6;0,09;2,08
Pobla de Cérvoles, la;14;6;0,09;42,86
Vilagrassa;22;5;0,07;22,73
Puigverd de Lleida;44;5;0,07;11,36
Isona i Conca Dellà;67;5;0,07;7,46
Torrefeta i Florejacs;19;4;0,06;21,05
Torre-serona;18;4;0,06;22,22
Golmés;192;4;0,06;2,08
Anglesola;102;4;0,06;3,92
Resto de municipios;7048;48;0,69;0,68
Provincia: Lleida;57560;6973;100,00;12,11

