Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Sant Boi de Llobregat
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;1,79;0,06
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;6;2,14;0,07
De 15 a 19 anys;6;4;10;3,57;0,12
De 20 a 24 anys;..;..;26;9,29;0,31
De 25 a 29 anys;..;..;72;25,71;0,84
De 30 a 34 anys;..;..;63;22,50;0,74
De 35 a 39 anys;54;4;58;20,71;0,68
De 40 a 44 anys;..;..;21;7,50;0,25
De 45 a 49 anys;..;..;13;4,64;0,15
De 50 a 54 anys;..;..;..;..;..
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;256;24;280;100,00;3,29
%;91,43;8,57;100,00;;

