Distribution by countries of the subcontinent. 2013
Tarragonès
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c9&t=2013
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Senegal,1.525,450,1.975,5486,950
Nigeria,536,397,933,2592,1259
Ghana,307,73,380,1056,650
Guinea,55,33,88,244,172
"Gambia, the",66,11,77,214,047
Mali,49,26,75,208,104
Côte d'Ivoire,11,4,15,042,235
Burkina Faso,..,..,13,036,430
Niger,..,..,12,033,1846
Mauritania,..,..,10,028,048
Guinea-Bissau,..,..,9,025,116
Sierra Leone,..,..,5,014,305
Cape Verd,..,..,4,011,506
Other countries,..,..,4,011,..
Total subcontinent,2.593,1.007,3.600,10000,..

