Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Alt Penedès
Origen geográfico: China
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d407&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;17;11;28;11,16;0,23
De 5 a 9 años;9;12;21;8,37;0,17
De 10 a 14 años;6;5;11;4,38;0,09
De 15 a 20 años;..;..;12;4,78;0,10
De 20 a 24 años;10;9;19;7,57;0,15
De 25 a 29 años;12;17;29;11,55;0,23
De 30 a 34 años;9;14;23;9,16;0,18
De 35 a 39 años;14;12;26;10,36;0,21
De 40 a 44 años;13;13;26;10,36;0,21
De 44 a 49 años;8;17;25;9,96;0,20
De 50 a 54 años;11;5;16;6,37;0,13
De 55 a 59 años;..;..;8;3,19;0,06
De 60 a 64 años;..;..;4;1,59;0,03
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;126;125;251;100,00;2,02
%;50,20;49,80;100,00;;

