Total and foreign population series. 2000-2022
Montsià
Geographical origin: South-Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c19&t=2006
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,68744,12126,13,0.02,0.11,-3,-18.75
2021,68397,11881,16,0.02,0.13,1,6.67
2020,68263,11751,15,0.02,0.13,7,87.50
2019,67436,11197,8,0.01,0.07,1,14.29
2018,67083,10796,7,0.01,0.06,2,40.00
2017,67491,11042,5,<0.01,0.05,-2,-28.57
2016,67646,11048,7,0.01,0.06,-2,-22.22
2015,68524,11897,9,0.01,0.08,3,50.00
2014,69613,13017,6,<0.01,0.05,0,0.00
2013,71577,15025,6,<0.01,0.04,-3,-33.33
2012,72121,15584,9,0.01,0.06,1,12.50
2011,72261,15600,8,0.01,0.05,1,14.29
2010,72333,15758,7,<0.01,0.04,1,16.67
2009,72189,15808,6,<0.01,0.04,1,20.00
2008,71058,15008,5,<0.01,0.03,-3,-37.50
2007,67834,12208,8,0.01,0.07,0,0.00
2006,65333,10278,8,0.01,0.08,3,60.00
2005,64181,9472,5,<0.01,0.05,1,25.00
2004,61989,7548,4,<0.01,0.05,0,0.00
2003,60728,6370,4,<0.01,0.06,..,..
2002,59234,4673,..,..,..,..,..
2001,57584,3084,..,..,..,..,..
2000,55828,1497,..,..,..,..,..

