Población extranjera a 1 de enero. Por países. 2009
Ripollès
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;94;110;204;30,40;0,42
Ecuador;41;38;79;11,77;0,10
Argentina;38;35;73;10,88;0,21
Bolívia;19;39;58;8,64;0,10
República Dominicana;15;33;48;7,15;0,23
Honduras;8;34;42;6,26;0,32
Paraguay;20;16;36;5,37;0,25
Perú;13;17;30;4,47;0,08
Chile;12;14;26;3,87;0,16
Venezuela;8;11;19;2,83;0,19
Brasil;..;..;12;1,79;0,04
Uruguay;8;4;12;1,79;0,08
Cuba;..;..;9;1,34;0,09
México;..;..;8;1,19;0,11
Nicaragua;..;..;7;1,04;0,62
Resto de países;..;..;8;1,19;..
Total continent;292;379;671;100,00;..

