Distribution by countries of the continent. 2019
Alt Camp
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2019
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Morocco,1.319,958,2.277,8229,102
Algeria,100,73,173,625,192
Senegal,103,39,142,513,063
"Gambia, the",98,15,113,408,077
Nigeria,13,17,30,108,047
Equatorial Guinea,5,7,12,043,084
Other countries,12,7,19,069,..
Country unknown,1,0,1,004,..
Total continent,1.651,1.116,2.767,10000,..

