Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Alt Urgell
Origen geográfico: Marruecos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d228&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;16;26;12,04;1,13
De 5 a 9 años;..;..;19;8,80;0,83
De 10 a 14 años;..;..;7;3,24;0,31
De 15 a 20 años;..;..;4;1,85;0,17
De 20 a 24 años;6;5;11;5,09;0,48
De 25 a 29 años;11;15;26;12,04;1,13
De 30 a 34 años;18;19;37;17,13;1,61
De 35 a 39 años;19;11;30;13,89;1,31
De 40 a 44 años;15;6;21;9,72;0,92
De 44 a 49 años;12;4;16;7,41;0,70
De 50 a 54 años;4;5;9;4,17;0,39
De 55 a 59 años;..;..;8;3,70;0,35
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;122;94;216;100,00;9,42
%;56,48;43,52;100,00;;

