Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Granollers
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;130;114;244;10,47;2,19
De 5 a 9 anys;67;59;126;5,41;1,13
De 10 a 14 anys;56;49;105;4,50;0,94
De 15 a 19 anys;83;69;152;6,52;1,37
De 20 a 24 anys;160;120;280;12,01;2,52
De 25 a 29 anys;258;136;394;16,90;3,54
De 30 a 34 anys;243;114;357;15,32;3,21
De 35 a 39 anys;161;105;266;11,41;2,39
De 40 a 44 anys;99;59;158;6,78;1,42
De 45 a 49 anys;66;51;117;5,02;1,05
De 50 a 54 anys;39;15;54;2,32;0,49
De 55 a 59 anys;25;18;43;1,84;0,39
De 60 a 64 anys;6;5;11;0,47;0,10
De 65 a 69 anys;..;..;7;0,30;0,06
De 70 a 74 anys;4;4;8;0,34;0,07
De 75 a 79 anys;..;..;6;0,26;0,05
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1405;926;2331;100,00;20,95
%;60,27;39,73;100,00;;

