Població estrangera a 1 de gener. Per municipis. 2018
Baix Empordà
Origen geogràfic: Resta d'Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c3&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Calonge i Sant Antoni;2320;102;38,20;4,40
Castell d'Aro, Platja d'Aro i s'Agaró;3113;32;11,99;1,03
Sant Feliu de Guíxols;3957;30;11,24;0,76
Begur;644;20;7,49;3,11
Santa Cristina d'Aro;867;18;6,74;2,08
Torroella de Montgrí;3052;15;5,62;0,49
Pals;505;11;4,12;2,18
Palafrugell;5070;9;3,37;0,18
Vall-llobrega;79;8;3,00;10,13
Palamós;2343;7;2,62;0,30
Bisbal d'Empordà, la;2063;4;1,50;0,19
Resta de municipis;1666;11;4,12;0,66
Baix Empordà;25679;267;100,00;1,04

