Foreign population by age and sex. 2015
Vallès Oriental
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,160,162,322,358,091
5-9 years,82,116,198,220,056
10-14 years,239,208,447,497,126
15-19 years,307,286,593,659,167
20-24 years,337,386,723,803,204
25-29 years,400,599,999,1110,282
30-34 years,588,819,1.407,1563,397
35-39 years,609,815,1.424,1582,402
40-44 years,441,552,993,1103,280
45-49 years,292,419,711,790,201
50-54 years,187,289,476,529,134
55-59 years,91,191,282,313,080
60-64 years,54,114,168,187,047
65-69 years,33,83,116,129,033
70-74 years,21,42,63,070,018
75-79 years,5,34,39,043,011
80-84 years,..,..,17,019,005
85 years or more,10,12,22,024,006
Total,3.857,5.143,9.000,10000,2539
%,4286,5714,10000,,

