Total and foreign population series. 2000-2022
Comarques Gironines
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b2&t=2004
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,777768,159869,57627,7.41,36.05,261,0.45
2021,770988,157452,57366,7.44,36.43,139,0.24
2020,766681,157771,57227,7.46,36.27,2586,4.73
2019,756193,149921,54641,7.23,36.45,2443,4.68
2018,747464,142534,52198,6.98,36.62,584,1.13
2017,741452,138857,51614,6.96,37.17,-920,-1.75
2016,739249,139802,52534,7.11,37.58,-527,-0.99
2015,738682,141542,53061,7.18,37.49,-2394,-4.32
2014,741724,148005,55455,7.48,37.47,-1883,-3.28
2013,746777,158337,57338,7.68,36.21,-312,-0.54
2012,746562,160336,57650,7.72,35.96,1012,1.79
2011,741899,158903,56638,7.63,35.64,700,1.25
2010,738352,159463,55938,7.58,35.08,1278,2.34
2009,732918,157295,54660,7.46,34.75,3841,7.56
2008,716858,146112,50819,7.09,34.78,5244,11.51
2007,691882,126616,45575,6.59,35.99,1371,3.10
2006,673351,114025,44204,6.56,38.77,3751,9.27
2005,650601,98266,40453,6.22,41.17,6921,20.64
2004,622936,77554,33532,5.38,43.24,3038,9.96
2003,606806,68290,30494,5.03,44.65,4979,19.51
2002,585421,52730,25515,4.36,48.39,5046,24.65
2001,567552,39805,20469,3.61,51.42,2327,12.83
2000,553964,34656,18142,3.27,52.35,..,..

