Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Provincia: Lleida
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;846;768;1614;5,74;2,13
De 5 a 9 años;745;677;1422;5,06;1,88
De 10 a 14 años;640;628;1268;4,51;1,68
De 15 a 20 años;735;690;1425;5,07;1,88
De 20 a 24 años;1121;1056;2177;7,74;2,88
De 25 a 29 años;1295;1313;2608;9,28;3,45
De 30 a 34 años;1564;1767;3331;11,85;4,40
De 35 a 39 años;1607;1654;3261;11,60;4,31
De 40 a 44 años;1787;1659;3446;12,26;4,56
De 44 a 49 años;1433;1410;2843;10,11;3,76
De 50 a 54 años;1082;1047;2129;7,57;2,81
De 55 a 59 años;694;557;1251;4,45;1,65
De 60 a 64 años;385;342;727;2,59;0,96
De 65 a 69 años;162;194;356;1,27;0,47
De 70 a 74 años;51;74;125;0,44;0,17
De 75 a 79 años;30;48;78;0,28;0,10
De 80 a 84 años;19;17;36;0,13;0,05
85 años o más;8;13;21;0,07;0,03
Total;14204;13914;28118;100,00;37,17
%;50,52;49,48;100,00;;

