Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Costa d'Ivori
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d211
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;36;39;75;8,67;<0,01
De 5 a 9 anys;11;17;28;3,24;<0,01
De 10 a 14 anys;16;10;26;3,01;<0,01
De 15 a 19 anys;54;11;65;7,51;<0,01
De 20 a 24 anys;75;28;103;11,91;<0,01
De 25 a 29 anys;58;40;98;11,33;<0,01
De 30 a 34 anys;59;50;109;12,60;<0,01
De 35 a 39 anys;76;45;121;13,99;<0,01
De 40 a 44 anys;92;31;123;14,22;<0,01
De 45 a 49 anys;50;16;66;7,63;<0,01
De 50 a 54 anys;19;12;31;3,58;<0,01
De 55 a 59 anys;5;5;10;1,16;<0,01
De 60 a 64 anys;..;..;7;0,81;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;558;307;865;100,00;0,07
%;64,51;35,49;100,00;;

