Foreign population by age and sex. 2009
Province: Lleida
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,73,71,144,909,019
5-9 years,52,33,85,537,011
10-14 years,71,52,123,777,016
15-19 years,70,62,132,833,017
20-24 years,53,87,140,884,018
25-29 years,95,83,178,1124,023
30-34 years,107,97,204,1288,026
35-39 years,130,110,240,1515,031
40-44 years,93,90,183,1155,024
45-49 years,56,32,88,556,011
50-54 years,24,18,42,265,005
55-59 years,..,..,10,063,001
60-64 years,..,..,5,032,<001
65-69 years,..,..,7,044,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,838,746,1.584,10000,204
%,5290,4710,10000,,

