Població estrangera a 1 de gener. Per continents. 2022
Lleida
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;3837;4302;8139;27,94;100,00
Unió Europea (27);3145;3505;6650;22,83;81,71
Europa central i oriental;632;744;1376;4,72;16,91
Resta d'Europa;60;53;113;0,39;1,39
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;8714;4617;13331;45,77;100,00
Àfrica oriental;15;4;19;0,07;0,14
Àfrica central;213;244;457;1,57;3,43
Àfrica del Nord;4688;3103;7791;26,75;58,44
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;3795;1265;5060;17,37;37,96
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;2274;2914;5188;17,81;100,00
Amèrica del Nord;17;23;40;0,14;0,77
Amèrica Central;222;453;675;2,32;13,01
Carib;239;239;478;1,64;9,21
Amèrica del Sud;1796;2199;3995;13,71;77,00
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;1476;984;2460;8,45;100,00
Àsia central;8;4;12;0,04;0,49
Àsia oriental;579;543;1122;3,85;45,61
Àsia del Sud;828;380;1208;4,15;49,11
Àsia del Sud-est;31;39;70;0,24;2,85
Orient Mitjà;30;18;48;0,16;1,95
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;8;0,03;100,00
 ;;;;;
Total;16308;12821;29129;100,00;..

