Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Baix Camp
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;616;618;1234;11,29;4,39
De 5 a 9 años;593;558;1151;10,53;4,09
De 10 a 14 años;367;359;726;6,64;2,58
De 15 a 20 años;337;310;647;5,92;2,30
De 20 a 24 años;384;386;770;7,04;2,74
De 25 a 29 años;393;477;870;7,96;3,09
De 30 a 34 años;499;587;1086;9,93;3,86
De 35 a 39 años;691;520;1211;11,08;4,31
De 40 a 44 años;675;411;1086;9,93;3,86
De 44 a 49 años;490;299;789;7,22;2,80
De 50 a 54 años;368;225;593;5,42;2,11
De 55 a 59 años;233;152;385;3,52;1,37
De 60 a 64 años;133;72;205;1,88;0,73
De 65 a 69 años;52;28;80;0,73;0,28
De 70 a 74 años;18;25;43;0,39;0,15
De 75 a 79 años;8;17;25;0,23;0,09
De 80 a 84 años;7;13;20;0,18;0,07
85 años o más;5;6;11;0,10;0,04
Total;5869;5063;10932;100,00;38,86
%;53,69;46,31;100,00;;

