Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Cataluña
Origen geográfico: Suiza
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d132&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;39;28;67;2,11;<0,01
De 5 a 9 años;29;32;61;1,92;<0,01
De 10 a 14 años;21;19;40;1,26;<0,01
De 15 a 20 años;39;27;66;2,07;<0,01
De 20 a 24 años;44;58;102;3,21;<0,01
De 25 a 29 años;101;112;213;6,69;0,02
De 30 a 34 años;102;116;218;6,85;0,02
De 35 a 39 años;105;119;224;7,04;0,02
De 40 a 44 años;113;106;219;6,88;0,02
De 44 a 49 años;99;113;212;6,66;0,02
De 50 a 54 años;81;104;185;5,81;0,02
De 55 a 59 años;86;95;181;5,69;0,02
De 60 a 64 años;110;137;247;7,76;0,02
De 65 a 69 años;165;177;342;10,75;0,03
De 70 a 74 años;145;161;306;9,62;0,03
De 75 a 79 años;133;100;233;7,32;0,02
De 80 a 84 años;93;64;157;4,93;0,01
85 años o más;49;60;109;3,43;<0,01
Total;1554;1628;3182;100,00;0,27
%;48,84;51,16;100,00;;

