Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Vallès Oriental
Origen geogràfic: Uruguai
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d350&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;1,78;0,02
De 5 a 9 anys;8;4;12;3,05;0,03
De 10 a 14 anys;5;6;11;2,80;0,03
De 15 a 19 anys;11;17;28;7,12;0,07
De 20 a 24 anys;20;16;36;9,16;0,09
De 25 a 29 anys;10;21;31;7,89;0,08
De 30 a 34 anys;20;13;33;8,40;0,08
De 35 a 39 anys;21;20;41;10,43;0,10
De 40 a 44 anys;21;29;50;12,72;0,13
De 45 a 49 anys;27;18;45;11,45;0,12
De 50 a 54 anys;13;19;32;8,14;0,08
De 55 a 59 anys;11;13;24;6,11;0,06
De 60 a 64 anys;..;..;8;2,04;0,02
De 65 a 69 anys;4;7;11;2,80;0,03
De 70 a 74 anys;5;12;17;4,33;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;185;208;393;100,00;1,01
%;47,07;52,93;100,00;;

