Distribution by countries of the continent. 2007
Sant Cugat del Vallès
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2007
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Morocco,263,172,435,8859,023
Algeria,..,..,9,183,012
Tunisia,..,..,9,183,200
Kenya,..,..,6,122,619
Mali,..,..,5,102,009
Egypt,..,..,4,081,053
Guinea,..,..,4,081,011
Equatorial Guinea,..,..,4,081,026
South Africa,..,..,4,081,268
Other countries,..,..,11,224,..
Total continent,298,193,491,10000,..

