Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Pla de l'Estany
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;27;29;56;4,64;1,12
De 5 a 9 anys;28;29;57;4,72;1,15
De 10 a 14 anys;43;33;76;6,29;1,53
De 15 a 19 anys;34;29;63;5,22;1,27
De 20 a 24 anys;39;38;77;6,37;1,55
De 25 a 29 anys;37;38;75;6,21;1,51
De 30 a 34 anys;45;63;108;8,94;2,17
De 35 a 39 anys;70;72;142;11,75;2,85
De 40 a 44 anys;69;75;144;11,92;2,89
De 45 a 49 anys;55;59;114;9,44;2,29
De 50 a 54 anys;57;41;98;8,11;1,97
De 55 a 59 anys;37;27;64;5,30;1,29
De 60 a 64 anys;25;28;53;4,39;1,06
De 65 a 69 anys;13;13;26;2,15;0,52
De 70 a 74 anys;14;12;26;2,15;0,52
De 75 a 79 anys;6;6;12;0,99;0,24
De 80 a 84 anys;5;6;11;0,91;0,22
85 anys o més;..;..;6;0,50;0,12
Total;605;603;1208;100,00;24,27
%;50,08;49,92;100,00;;

