Distribution by countries of the continent. 2020
Alt Urgell
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2020
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Portugal,257,210,467,3825,328
Romania,90,82,172,1409,019
Andorra,63,62,125,1024,1435
Bulgaria,63,56,119,975,104
Italy,33,30,63,516,009
France,31,22,53,434,015
Moldova,20,29,49,401,104
Germany,16,27,43,352,023
Poland,16,13,29,238,028
Ukraine,5,14,19,156,008
Rusia,6,11,17,139,006
Netherlands,8,7,15,123,016
United Kingdom,6,9,15,123,007
Belgium,4,5,9,074,017
Austria,..,..,7,057,047
Ireland,..,..,4,033,016
Other countries,5,10,15,123,..
Total continent,628,593,1.221,10000,..

