Població estrangera a 1 de gener. Per municipis. 2010
Baix Penedès
Origen geogràfic: Alemanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d126&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Calafell;4609;167;39,20;3,62
Vendrell, el;5910;120;28,17;2,03
Cunit;2131;74;17,37;3,47
Banyeres del Penedès;262;14;3,29;5,34
Bellvei;296;13;3,05;4,39
Arboç, l';1232;9;2,11;0,73
Albinyana;146;9;2,11;6,16
Bisbal del Penedès, la;197;8;1,88;4,06
Santa Oliva;383;4;0,94;1,04
Sant Jaume dels Domenys;152;4;0,94;2,63
Resta de municipis;435;4;0,94;0,92
Baix Penedès;15753;426;100,00;2,70

