Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Vallès Occidental
Origen geográfico: Bélgica
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d103&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;9;16;5,80;0,02
De 5 a 9 años;..;..;5;1,81;<0,01
De 10 a 14 años;8;5;13;4,71;0,01
De 15 a 20 años;7;4;11;3,99;0,01
De 20 a 24 años;5;9;14;5,07;0,01
De 25 a 29 años;13;12;25;9,06;0,02
De 30 a 34 años;20;16;36;13,04;0,04
De 35 a 39 años;18;13;31;11,23;0,03
De 40 a 44 años;22;20;42;15,22;0,04
De 44 a 49 años;19;10;29;10,51;0,03
De 50 a 54 años;8;5;13;4,71;0,01
De 55 a 59 años;7;8;15;5,43;0,01
De 60 a 64 años;7;4;11;3,99;0,01
De 65 a 69 años;..;..;5;1,81;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;5;1,81;<0,01
Total;150;126;276;100,00;0,27
%;54,35;45,65;100,00;;

