Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Osona
Origen geográfico: Argentina
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d340&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;2,44;0,02
De 5 a 9 años;..;..;6;3,66;0,03
De 10 a 14 años;..;..;10;6,10;0,05
De 15 a 20 años;8;6;14;8,54;0,07
De 20 a 24 años;..;..;10;6,10;0,05
De 25 a 29 años;5;4;9;5,49;0,04
De 30 a 34 años;8;7;15;9,15;0,07
De 35 a 39 años;17;18;35;21,34;0,17
De 40 a 44 años;5;10;15;9,15;0,07
De 44 a 49 años;..;..;8;4,88;0,04
De 50 a 54 años;..;..;7;4,27;0,03
De 55 a 59 años;..;..;6;3,66;0,03
De 60 a 64 años;..;..;9;5,49;0,04
De 65 a 69 años;..;..;5;3,05;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;68;96;164;100,00;0,80
%;41,46;58,54;100,00;;

