Municipal distribution. 2019
Comarques Centrals
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c7&t=2019
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Manresa,13.724,6.462,3219,4709
Vic,12.747,3.291,1639,2582
Manlleu,4.689,3.135,1562,6686
Torelló,1.818,808,402,4444
Berga,2.063,774,386,3752
Sant Vicenç de Castellet,1.097,540,269,4923
Solsona,1.257,502,250,3994
Calaf,697,379,189,5438
Roda de Ter,674,338,168,5015
Artés,537,314,156,5847
Gironella,484,247,123,5103
Sant Joan de Vilatorrada,953,217,108,2277
Balenyà,366,216,108,5902
Monistrol de Montserrat,349,199,099,5702
Navàs,527,194,097,3681
Tona,654,173,086,2645
Sant Fruitós de Bages,462,151,075,3268
Cardona,255,129,064,5059
Taradell,482,127,063,2635
Sallent,412,115,057,2791
Callús,204,110,055,5392
Puig-reig,268,95,047,3545
Sant Hipòlit de Voltregà,321,94,047,2928
Súria,421,93,046,2209
Sant Pere de Torelló,206,90,045,4369
Centelles,355,82,041,2310
Prats de Lluçanès,177,72,036,4068
Sant Salvador de Guardiola,160,69,034,4312
Navarcles,320,63,031,1969
Avinyó,204,61,030,2990
Santpedor,326,59,029,1810
Sant Quirze de Besora,200,57,028,2850
Sant Martí de Centelles,132,57,028,4318
Castellbell i el Vilar,183,57,028,3115
Castellnou de Bages,88,51,025,5795
Calldetenes,124,51,025,4113
Montesquiu,100,44,022,4400
Sant Bartomeu del Grau,81,43,021,5309
Sant Julià de Vilatorta,128,41,020,3203
Sant Vicenç de Torelló,99,40,020,4040
"Esquirol, l'",115,39,019,3391
Seva,175,38,019,2171
Moià,798,36,018,451
"Masies de Voltregà, les",123,34,017,2764
Balsareny,165,26,013,1576
Avià,89,25,012,2809
Folgueroles,64,21,010,3281
Castellgalí,67,20,010,2985
Sant Feliu Sasserra,25,19,009,7600
Sant Llorenç de Morunys,69,18,009,2609
Santa Eugènia de Berga,228,16,008,702
"Pont de Vilomara i Rocafort, el",213,12,006,563
Guardiola de Berguedà,46,12,006,2609
Gurb,63,11,005,1746
"Brull, el",16,11,005,6875
"Masies de Roda, les",38,9,004,2368
Cercs,41,8,004,1951
Alpens,16,8,004,5000
Sant Boi de Lluçanès,38,7,003,1842
Bagà,63,7,003,1111
Casserres,52,6,003,1154
Viladrau,79,6,003,759
Sant Sadurní d'Osormort,5,5,002,10000
Olius,24,5,002,2083
Perafita,21,4,002,1905
Olvan,20,4,002,2000
Other municipalities,762,29,014,381
Comarques Centrals,51.759,20.076,10000,3879

