Població estrangera a 1 de gener. Per municipis. 2008
Garrotxa
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c9&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Olot;6190;1215;90,47;19,63
Castellfollit de la Roca;158;45;3,35;28,48
Planes d'Hostoles, les;169;27;2,01;15,98
Preses, les;77;24;1,79;31,17
Vall de Bianya, la;75;15;1,12;20,00
Sant Jaume de Llierca;76;5;0,37;6,58
Sant Feliu de Pallerols;181;4;0,30;2,21
Resta de municipis;888;8;0,60;0,90
Garrotxa;7814;1343;100,00;17,19

