Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Baix Empordà
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;50;64;114;3,05;0,43
De 5 a 9 años;60;52;112;3,00;0,43
De 10 a 14 años;117;106;223;5,96;0,85
De 15 a 20 años;110;158;268;7,17;1,02
De 20 a 24 años;134;146;280;7,49;1,06
De 25 a 29 años;151;273;424;11,34;1,61
De 30 a 34 años;234;344;578;15,46;2,20
De 35 a 39 años;216;302;518;13,85;1,97
De 40 a 44 años;166;226;392;10,48;1,49
De 44 a 49 años;111;154;265;7,09;1,01
De 50 a 54 años;69;137;206;5,51;0,78
De 55 a 59 años;43;96;139;3,72;0,53
De 60 a 64 años;31;51;82;2,19;0,31
De 65 a 69 años;15;33;48;1,28;0,18
De 70 a 74 años;13;22;35;0,94;0,13
De 75 a 79 años;10;17;27;0,72;0,10
De 80 a 84 años;6;13;19;0,51;0,07
85 años o más;..;..;9;0,24;0,03
Total;1538;2201;3739;100,00;14,21
%;41,13;58,87;100,00;;

