Població estrangera a 1 de gener. Per països. 2007
Província: Lleida
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2007
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera a la província;% respecte el total de la població del país a Catalunya
Romania;6678;5841;12519;21,75;19,70
Marroc, el;7785;4144;11929;20,72;6,22
Colòmbia;1213;1466;2679;4,65;6,26
Ucraïna;1248;984;2232;3,88;17,01
Algèria;1568;500;2068;3,59;28,71
Senegal;1636;314;1950;3,39;14,68
Portugal;1109;650;1759;3,06;14,43
Brasil;592;1061;1653;2,87;8,19
Bulgària;975;658;1633;2,84;17,55
Equador;774;747;1521;2,64;1,86
Bolívia;627;831;1458;2,53;2,83
Mali;1163;123;1286;2,23;23,04
Gàmbia;896;249;1145;1,99;8,12
Xina;572;521;1093;1,90;3,24
Argentina;466;472;938;1,63;2,72
República Dominicana;359;515;874;1,52;5,12
Polònia;471;396;867;1,51;8,90
Guinea;698;155;853;1,48;23,26
Nigèria;386;301;687;1,19;14,21
Rússia;151;506;657;1,14;5,23
Perú;306;340;646;1,12;2,14
França;292;280;572;0,99;1,93
Itàlia;355;210;565;0,98;1,50
Mauritània;321;32;353;0,61;16,83
Cuba;120;193;313;0,54;3,79
Moldàvia;168;128;296;0,51;9,68
Egipte;207;82;289;0,50;38,64
Ghana;243;41;284;0,49;7,67
Alemanya;132;116;248;0,43;1,18
Pakistan;218;28;246;0,43;0,97
Regne Unit;127;118;245;0,43;1,31
Xile;137;105;242;0,42;1,60
Andorra;122;116;238;0,41;29,31
Uruguai;103;128;231;0,40;1,53
Veneçuela;92;118;210;0,36;2,53
Camerun;127;77;204;0,35;21,59
Guinea-Bissau;147;23;170;0,30;23,19
Eslovàquia;89;70;159;0,28;9,79
Guinea Equatorial;34;117;151;0,26;9,99
Països Baixos;81;66;147;0,26;1,67
Lituània;80;66;146;0,25;6,87
Índia;91;25;116;0,20;1,08
Costa d'Ivori;84;26;110;0,19;28,65
Bèlgica;50;54;104;0,18;2,05
Mèxic;36;63;99;0,17;1,37
Paraguai;31;59;90;0,16;1,06
Txèquia;44;27;71;0,12;4,53
Congo;49;21;70;0,12;19,50
Belarús;27;38;65;0,11;6,58
Estats Units, els;33;32;65;0,11;1,38
Bangladesh;51;14;65;0,11;2,00
Tunísia;40;20;60;0,10;13,36
Sèrbia i Montenegro;34;23;57;0,10;5,76
Angola;38;16;54;0,09;30,34
Burkina Faso;41;11;52;0,09;30,41
Hondures;18;26;44;0,08;0,55
Geòrgia;22;14;36;0,06;1,17
Sierra Leone;22;12;34;0,06;16,19
Àustria;16;15;31;0,05;2,33
Bòsnia i Hercegovina;16;14;30;0,05;6,98
Hongria;11;18;29;0,05;3,81
Grècia;17;8;25;0,04;2,66
Letònia;10;14;24;0,04;5,58
Irlanda;14;9;23;0,04;1,53
Suècia;10;11;21;0,04;0,85
Suïssa;11;10;21;0,04;0,69
Togo;..;..;21;0,04;26,92
Nicaragua;5;15;20;0,03;3,14
Armènia;8;9;17;0,03;0,57
Síria;8;9;17;0,03;3,62
Croàcia;9;7;16;0,03;3,43
Canadà;6;9;15;0,03;2,20
Filipines;4;11;15;0,03;0,20
Japó;7;7;14;0,02;0,74
Dinamarca;..;..;13;0,02;1,11
República Democràtica del Congo;9;4;13;0,02;20,97
Líban;7;6;13;0,02;3,85
Corea del Sud;7;6;13;0,02;2,15
El Salvador;5;7;12;0,02;0,80
Turquia;..;..;12;0,02;2,35
Eslovènia;..;..;10;0,02;4,98
Níger;..;..;10;0,02;20,83
Costa Rica;5;5;10;0,02;2,68
Panamà;..;..;10;0,02;2,42
Jordània;5;5;10;0,02;4,22
Albània;..;..;8;0,01;1,71
Benín;..;..;7;0,01;8,05
Libèria;..;..;7;0,01;10,45
Malta;..;..;6;0,01;19,35
Noruega;..;..;6;0,01;1,03
Israel;..;..;6;0,01;0,86
Finlàndia;..;..;5;<0,01;0,74
Kenya;..;..;5;<0,01;5,15
República Centreafricana;..;..;5;<0,01;22,73
Ruanda;..;..;5;<0,01;17,86
Dominica;..;..;5;<0,01;2,92
Kazakhstan;..;..;5;<0,01;2,67
Macedònia del Nord;..;..;4;<0,01;2,41
Cap Verd;..;..;4;<0,01;5,06
Líbia;..;..;4;<0,01;7,14
Moçambic;..;..;4;<0,01;5,88
São Tomé i Príncipe;..;..;4;<0,01;33,33
Mongòlia;..;..;4;<0,01;7,55
Uzbekistan;..;..;4;<0,01;3,51
Resta de països;27;19;46;0,08;..
No hi consta país;1;1;2;<0,01;..
Apàtrides;..;..;..;..;..
Total;33920;23640;57560;100,00;..

