Total and foreign population series. 2000-2022
Terrassa
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c2
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,224114,31516,723,0.32,2.29,5,0.70
2021,223011,30298,718,0.32,2.37,-39,-5.15
2020,223627,30235,757,0.34,2.50,70,10.19
2019,220556,28017,687,0.31,2.45,37,5.69
2018,218535,26199,650,0.30,2.48,12,1.88
2017,216428,25321,638,0.29,2.52,19,3.07
2016,215121,24900,619,0.29,2.49,23,3.86
2015,215214,25456,596,0.28,2.34,-3,-0.50
2014,215517,27568,599,0.28,2.17,-14,-2.28
2013,215055,29374,613,0.29,2.09,14,2.34
2012,215678,30592,599,0.28,1.96,41,7.35
2011,213697,31355,558,0.26,1.78,10,1.82
2010,212724,31777,548,0.26,1.72,22,4.18
2009,210941,31198,526,0.25,1.69,50,10.50
2008,206245,27918,476,0.23,1.70,50,11.74
2007,202136,24282,426,0.21,1.75,-534,-55.62
2006,199817,22479,960,0.48,4.27,264,37.93
2005,194947,19271,696,0.36,3.61,142,25.63
2004,189212,15643,554,0.29,3.54,171,44.65
2003,184829,12577,383,0.21,3.05,185,93.43
2002,179300,8702,198,0.11,2.28,85,75.22
2001,174756,5466,113,0.06,2.07,52,85.25
2000,171794,3829,61,0.04,1.59,..,..

