Población extranjera a 1 de enero. Por distritos. 2009
Lleida
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c13&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5399;135;19,07;2,50
Distrito II;2375;58;8,19;2,44
Distrito III;2316;29;4,10;1,25
Distrito IV;5738;86;12,15;1,50
Distrito V;2655;79;11,16;2,98
Distrito VI;6880;248;35,03;3,60
Distrito VII;2083;65;9,18;3,12
Distrito VIII;187;4;0,56;2,14
Distrito IX;120;4;0,56;3,33
Total;27753;708;100,00;2,55

