Población extranjera a 1 de enero. Por municipios. 2005
Vallès Occidental
Origen geográfico: Sudeste asiático
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c19&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sant Cugat del Vallès;8186;52;39,69;0,64
Sabadell;15455;18;13,74;0,12
Terrassa;19271;14;10,69;0,07
Matadepera;192;13;9,92;6,77
Cerdanyola del Vallès;4336;11;8,40;0,25
Rubí;7211;7;5,34;0,10
Sant Quirze del Vallès;589;5;3,82;0,85
Montcada i Reixac;2527;4;3,05;0,16
Resto de municipios;8591;7;5,34;0,08
Vallès Occidental;66358;131;100,00;0,20

