Població estrangera a 1 de gener. Per municipis. 2021
Cerdanya
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c14&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Puigcerdà;2021;855;80,81;42,31
Alp;184;54;5,10;29,35
Bellver de Cerdanya;162;44;4,16;27,16
Llívia;193;31;2,93;16,06
Prullans;28;17;1,61;60,71
Ger;23;14;1,32;60,87
Bolvir;41;13;1,23;31,71
Fontanals de Cerdanya;32;10;0,95;31,25
Montellà i Martinet;34;8;0,76;23,53
Guils de Cerdanya;17;5;0,47;29,41
Resta de municipis;75;7;0,66;9,33
Cerdanya;2810;1058;100,00;37,65

