Foreign population by age and sex. 2006
Badalona
Geographical origin: Ecuador
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d345&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,77,66,143,469,049
5-9 years,110,111,221,725,075
10-14 years,110,104,214,702,073
15-19 years,98,90,188,617,064
20-24 years,143,203,346,1136,118
25-29 years,224,243,467,1533,159
30-34 years,228,244,472,1549,161
35-39 years,182,190,372,1221,127
40-44 years,114,143,257,843,088
45-49 years,85,95,180,591,061
50-54 years,27,60,87,286,030
55-59 years,22,26,48,158,016
60-64 years,..,..,21,069,007
65-69 years,..,..,16,053,005
70-74 years,..,..,9,030,003
75-79 years,..,..,4,013,001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.429,1.618,3.047,10000,1038
%,4690,5310,10000,,

