Población a 1 de enero. Total y extranjera. 2000-2022
Anoia
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=b2&t=2013
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;125065;11885;5874;4,70;49,42;-62;-1,04
2021;124112;11883;5936;4,78;49,95;171;2,97
2020;123024;11445;5765;4,69;50,37;720;14,27
2019;120738;10073;5045;4,18;50,08;368;7,87
2018;119089;9284;4677;3,93;50,38;33;0,71
2017;118277;9039;4644;3,93;51,38;65;1,42
2016;117504;8982;4579;3,90;50,98;-121;-2,57
2015;117444;9201;4700;4,00;51,08;-372;-7,33
2014;117842;9902;5072;4,30;51,22;-198;-3,76
2013;118467;10623;5270;4,45;49,61;-282;-5,08
2012;118817;11332;5552;4,67;48,99;-90;-1,60
2011;118509;11522;5642;4,76;48,97;-149;-2,57
2010;118057;11939;5791;4,91;48,50;66;1,15
2009;117114;11878;5725;4,89;48,20;630;12,37
2008;114810;10812;5095;4,44;47,12;633;14,19
2007;111655;9325;4462;4,00;47,85;211;4,96
2006;109198;8662;4251;3,89;49,08;787;22,72
2005;105376;7180;3464;3,29;48,25;697;25,19
2004;101748;5755;2767;2,72;48,08;580;26,52
2003;98581;4493;2187;2,22;48,68;680;45,12
2002;95103;2825;1507;1,58;53,35;528;53,93
2001;92263;1781;979;1,06;54,97;371;61,02
2000;89876;1085;608;0,68;56,04;..;..

