Población extranjera a 1 de enero. Por municipios. 2010
Provincia: Girona
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=c1&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;16503;7468;14,81;45,25
Girona;19807;4238;8,41;21,40
Roses;7637;3642;7,22;47,69
Castelló d'Empúries;6222;3587;7,11;57,65
Figueres;12892;2300;4,56;17,84
Blanes;7160;2112;4,19;29,50
Escala, l';3347;1730;3,43;51,69
Palafrugell;5801;1574;3,12;27,13
Torroella de Montgrí;3460;1284;2,55;37,11
Olot;6845;1056;2,09;15,43
Calonge i Sant Antoni;2747;1047;2,08;38,11
Castell d'Aro, Platja d'Aro i s'Agaró;3315;956;1,90;28,84
Sant Feliu de Guíxols;4107;942;1,87;22,94
Salt;12756;903;1,79;7,08
Santa Coloma de Farners;2100;708;1,40;33,71
Tossa de Mar;1391;664;1,32;47,74
Palamós;3067;621;1,23;20,25
Banyoles;4075;621;1,23;15,24
Arbúcies;1719;609;1,21;35,43
Llançà;936;544;1,08;58,12
Santa Cristina d'Aro;1109;537;1,07;48,42
Maçanet de la Selva;870;494;0,98;56,78
Begur;831;482;0,96;58,00
Vidreres;1104;445;0,88;40,31
Pals;747;444;0,88;59,44
Puigcerdà;1801;434;0,86;24,10
Bisbal d'Empordà, la;2295;430;0,85;18,74
Palau-saverdera;497;428;0,85;86,12
Celrà;752;409;0,81;54,39
Sant Hilari Sacalm;887;376;0,75;42,39
Cadaqués;971;354;0,70;36,46
Cassà de la Selva;1555;320;0,63;20,58
Llagostera;1344;268;0,53;19,94
Caldes de Malavella;573;254;0,50;44,33
Sant Pere Pescador;761;248;0,49;32,59
Anglès;1128;200;0,40;17,73
Bordils;294;187;0,37;63,61
Jonquera, la;1091;181;0,36;16,59
Llívia;292;167;0,33;57,19
Peralada;246;161;0,32;65,45
Pau;194;161;0,32;82,99
Alp;327;157;0,31;48,01
Torroella de Fluvià;215;142;0,28;66,05
Portbou;180;137;0,27;76,11
Navata;188;137;0,27;72,87
Vilafant;308;134;0,27;43,51
Sils;567;132;0,26;23,28
Riudarenes;226;130;0,26;57,52
Ripoll;1101;125;0,25;11,35
Vilobí d'Onyar;314;116;0,23;36,94
Vilajuïga;176;105;0,21;59,66
Sarrià de Ter;392;104;0,21;26,53
Hostalric;525;99;0,20;18,86
Agullana;184;99;0,20;53,80
Riudellots de la Selva;200;95;0,19;47,50
Camprodon;284;95;0,19;33,45
Porqueres;220;92;0,18;41,82
Port de la Selva, el;207;90;0,18;43,48
Sant Julià de Ramis;248;87;0,17;35,08
Corçà;132;83;0,16;62,88
Garriguella;172;81;0,16;47,09
Capmany;117;80;0,16;68,38
Besalú;258;79;0,16;30,62
Flaçà;195;78;0,15;40,00
Cellera de Ter, la;279;77;0,15;27,60
Colera;128;75;0,15;58,59
Riells i Viabrea;209;73;0,14;34,93
Montagut i Oix;94;73;0,14;77,66
Mont-ras;161;71;0,14;44,10
Llers;135;69;0,14;51,11
Sant Julià del Llor i Bonmatí;171;67;0,13;39,18
Viladrau;165;67;0,13;40,61
Ventalló;161;64;0,13;39,75
Planes d'Hostoles, les;168;64;0,13;38,10
Cornellà del Terri;163;64;0,13;39,26
Bàscara;98;64;0,13;65,31
Bescanó;266;62;0,12;23,31
Fortià;76;59;0,12;77,63
Quart;160;57;0,11;35,62
Avinyonet de Puigventós;86;57;0,11;66,28
Armentera, l';115;57;0,11;49,57
Vilallonga de Ter;65;56;0,11;86,15
Sant Joan les Fonts;244;55;0,11;22,54
Albons;94;55;0,11;58,51
Pont de Molins;69;53;0,11;76,81
Forallac;155;52;0,10;33,55
Vila-sacra;103;51;0,10;49,51
Sant Miquel de Fluvià;100;50;0,10;50,00
Sant Gregori;139;50;0,10;35,97
Vilademuls;94;49;0,10;52,13
Bellcaire d'Empordà;72;48;0,10;66,67
Cruïlles, Monells i Sant Sadurní de l'Heura;102;47;0,09;46,08
Terrades;55;47;0,09;85,45
Sant Ferriol;57;47;0,09;82,46
Cabanes;139;47;0,09;33,81
Cantallops;58;46;0,09;79,31
