Foreign population by age and sex. 2002
Penedès
Geographical origin: Uruguay
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d350&t=2002
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,9,474,005
5-9 years,..,..,9,474,005
10-14 years,6,6,12,632,006
15-19 years,5,5,10,526,005
20-24 years,8,8,16,842,008
25-29 years,13,15,28,1474,015
30-34 years,18,10,28,1474,015
35-39 years,5,10,15,789,008
40-44 years,11,8,19,1000,010
45-49 years,6,13,19,1000,010
50-54 years,..,..,4,211,002
55-59 years,..,..,5,263,003
60-64 years,..,..,4,211,002
65-69 years,..,..,..,..,..
70-74 years,..,..,5,263,003
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,91,99,190,10000,099
%,4789,5211,10000,,

