Población extranjera a 1 de enero. Por países. 2011
Manresa
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2011
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Ucrania;96;79;175;37,39;1,03
Russia;44;89;133;28,42;0,82
Georgia;29;34;63;13,46;1,33
República de Moldova;24;25;49;10,47;1,13
Serbia;12;9;21;4,49;2,00
Armenia;6;5;11;2,35;0,30
Bielorusia;..;..;6;1,28;0,50
Turquía;..;..;4;0,85;0,50
Resto de países;..;..;6;1,28;..
Total subcontinent;219;249;468;100,00;..

