Población extranjera a 1 de enero. Por países. 2004
Cataluña
Origen geográfico: África oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c5&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente;% respecto del total de la población extranjera
Kenya;33;63;96;25,81;0,01
Rwanda;32;18;50;13,44;<0,01
Mozambique;23;25;48;12,90;<0,01
República Unida de Tanzanía;19;16;35;9,41;<0,01
Somalia;24;5;29;7,80;<0,01
Etiopía;14;8;22;5,91;<0,01
Mauricio;7;12;19;5,11;<0,01
Zimbabwe;10;4;14;3,76;<0,01
Eritrea;10;4;14;3,76;<0,01
Madagascar;7;6;13;3,49;<0,01
Djibouti;..;..;8;2,15;<0,01
Malawi;..;..;8;2,15;<0,01
Burundi;..;..;5;1,34;<0,01
Zambia;..;..;4;1,08;<0,01
Resto de países;..;..;7;1,88;<0,01
Total subcontinent;199;173;372;100,00;..

