Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Tarragona
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;88;74;162;8,03;0,66
De 5 a 9 anys;55;45;100;4,96;0,41
De 10 a 14 anys;42;33;75;3,72;0,31
De 15 a 19 anys;56;46;102;5,06;0,42
De 20 a 24 anys;139;222;361;17,90;1,47
De 25 a 29 anys;176;109;285;14,13;1,16
De 30 a 34 anys;194;88;282;13,98;1,15
De 35 a 39 anys;157;86;243;12,05;0,99
De 40 a 44 anys;103;78;181;8,97;0,74
De 45 a 49 anys;66;49;115;5,70;0,47
De 50 a 54 anys;38;18;56;2,78;0,23
De 55 a 59 anys;16;13;29;1,44;0,12
De 60 a 64 anys;5;9;14;0,69;0,06
De 65 a 69 anys;..;..;7;0,35;0,03
De 70 a 74 anys;..;..;4;0,20;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1141;876;2017;100,00;8,22
%;56,57;43,43;100,00;;

