Població estrangera a 1 de gener. Per municipis. 2019
Vallès Occidental
Origen geogràfic: Guinea Equatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=d220&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Terrassa;28017;62;34,64;0,22
Badia del Vallès;697;22;12,29;3,16
Montcada i Reixac;4566;21;11,73;0,46
Ripollet;4481;17;9,50;0,38
Sabadell;25725;16;8,94;0,06
Rubí;9083;15;8,38;0,17
Cerdanyola del Vallès;5202;12;6,70;0,23
Santa Perpètua de Mogoda;2452;7;3,91;0,29
Barberà del Vallès;2371;4;2,23;0,17
Resta de municipis;16751;3;1,68;0,02
Vallès Occidental;99345;179;100,00;0,18

