Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Castelldefels
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;67;61;128;2,83;0,89
De 5 a 9 anys;88;94;182;4,02;1,27
De 10 a 14 anys;141;128;269;5,94;1,88
De 15 a 19 anys;133;136;269;5,94;1,88
De 20 a 24 anys;178;233;411;9,07;2,87
De 25 a 29 anys;324;431;755;16,67;5,27
De 30 a 34 anys;335;419;754;16,64;5,26
De 35 a 39 anys;258;283;541;11,94;3,78
De 40 a 44 anys;164;202;366;8,08;2,55
De 45 a 49 anys;133;166;299;6,60;2,09
De 50 a 54 anys;83;128;211;4,66;1,47
De 55 a 59 anys;51;74;125;2,76;0,87
De 60 a 64 anys;33;61;94;2,08;0,66
De 65 a 69 anys;26;26;52;1,15;0,36
De 70 a 74 anys;10;19;29;0,64;0,20
De 75 a 79 anys;4;20;24;0,53;0,17
De 80 a 84 anys;4;10;14;0,31;0,10
85 anys o més;..;..;7;0,15;0,05
Total;2035;2495;4530;100,00;31,61
%;44,92;55,08;100,00;;

