Població estrangera a 1 de gener. Per municipis. 2017
Comarques Gironines
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c9&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salt;11075;3337;23,55;30,13
Girona;18286;1428;10,08;7,81
Figueres;12154;1325;9,35;10,90
Blanes;5582;1060;7,48;18,99
Banyoles;3636;892;6,29;24,53
Olot;6165;842;5,94;13,66
Lloret de Mar;12641;675;4,76;5,34
Cassà de la Selva;1710;600;4,23;35,09
Santa Coloma de Farners;2473;308;2,17;12,45
Torroella de Montgrí;3038;271;1,91;8,92
Sant Feliu de Guíxols;3794;257;1,81;6,77
Bisbal d'Empordà, la;1966;233;1,64;11,85
Sant Pere Pescador;754;187;1,32;24,80
Llagostera;1270;184;1,30;14,49
Vidreres;850;153;1,08;18,00
Hostalric;478;141;0,99;29,50
Maçanet de la Selva;732;139;0,98;18,99
Celrà;1182;134;0,95;11,34
Arbúcies;1530;133;0,94;8,69
Castelló d'Empúries;4707;120;0,85;2,55
Sils;621;106;0,75;17,07
Tossa de Mar;1025;103;0,73;10,05
Palamós;2257;101;0,71;4,47
Breda;333;97;0,68;29,13
Palafrugell;4909;77;0,54;1,57
Santa Cristina d'Aro;866;74;0,52;8,55
Ullà;389;72;0,51;18,51
Castell d'Aro, Platja d'Aro i s'Agaró;3115;72;0,51;2,31
Flaçà;228;62;0,44;27,19
Roses;5662;60;0,42;1,06
Escala, l';3327;55;0,39;1,65
Vilobí d'Onyar;308;42;0,30;13,64
Planes d'Hostoles, les;147;33;0,23;22,45
Armentera, l';162;32;0,23;19,75
Bordils;289;31;0,22;10,73
Sarrià de Ter;347;28;0,20;8,07
Caldes de Malavella;509;28;0,20;5,50
Pals;492;27;0,19;5,49
Castellfollit de la Roca;90;27;0,19;30,00
Jafre;40;26;0,18;65,00
Llançà;608;24;0,17;3,95
Albons;116;24;0,17;20,69
Sant Jaume de Llierca;93;23;0,16;24,73
Masarac;49;20;0,14;40,82
Vilademuls;91;19;0,13;20,88
Port de la Selva, el;228;19;0,13;8,33
Verges;159;18;0,13;11,32
Sant Martí Vell;33;17;0,12;51,52
Riudarenes;232;17;0,12;7,33
Ventalló;115;16;0,11;13,91
Jonquera, la;1052;16;0,11;1,52
Vilamacolum;67;15;0,11;22,39
Sant Hilari Sacalm;886;15;0,11;1,69
Bescanó;204;15;0,11;7,35
Sant Climent Sescebes;80;14;0,10;17,50
Anglès;1102;14;0,10;1,27
Tallada d'Empordà, la;43;13;0,09;30,23
Cervià de Ter;96;13;0,09;13,54
Agullana;123;13;0,09;10,57
Gualta;78;12;0,08;15,38
Ripoll;1146;11;0,08;0,96
Vilafant;268;10;0,07;3,73
Torroella de Fluvià;167;10;0,07;5,99
Sant Joan de les Abadesses;201;10;0,07;4,98
Campdevànol;95;9;0,06;9,47
Riudellots de la Selva;275;8;0,06;2,91
Quart;169;8;0,06;4,73
Cruïlles, Monells i Sant Sadurní de l'Heura;96;7;0,05;7,29
Vilabertran;39;7;0,05;17,95
Sant Julià de Ramis;230;7;0,05;3,04
Riells i Viabrea;192;7;0,05;3,65
Preses, les;44;7;0,05;15,91
Palau-sator;22;7;0,05;31,82
Calonge i Sant Antoni;2280;7;0,05;0,31
Cabanes;146;7;0,05;4,79
Saus, Camallera i Llampaies;75;6;0,04;8,00
Sant Martí de Llémena;38;6;0,04;15,79
Peralada;223;6;0,04;2,69
Sant Joan les Fonts;239;5;0,04;2,09
Borrassà;28;5;0,04;17,86
Vall de Bianya, la;43;4;0,03;9,30
Santa Llogaia d'Àlguema;14;4;0,03;28,57
Navata;166;4;0,03;2,41
Fontcoberta;49;4;0,03;8,16
Vajol, la;14;4;0,03;28,57
Resta de municipis;8004;93;0,66;1,16
Comarques Gironines;138857;14172;100,00;10,21

