Foreign population by age and sex. 2022
Castelldefels
Geographical origin: United States of America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d302
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,373,003
5-9 years,..,..,7,522,005
10-14 years,5,7,12,896,008
15-19 years,4,13,17,1269,012
20-24 years,..,..,4,299,003
25-29 years,..,..,4,299,003
30-34 years,..,..,9,672,006
35-39 years,5,6,11,821,008
40-44 years,9,11,20,1493,014
45-49 years,8,4,12,896,008
50-54 years,..,..,12,896,008
55-59 years,..,..,9,672,006
60-64 years,..,..,4,299,003
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,64,70,134,10000,093
%,4776,5224,10000,,

