Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Mataró
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;493;503;996;8,45;4,69
De 5 a 9 años;470;447;917;7,78;4,32
De 10 a 14 años;263;224;487;4,13;2,29
De 15 a 20 años;281;184;465;3,95;2,19
De 20 a 24 años;502;226;728;6,18;3,43
De 25 a 29 años;714;376;1090;9,25;5,13
De 30 a 34 años;790;497;1287;10,92;6,06
De 35 a 39 años;899;590;1489;12,64;7,01
De 40 a 44 años;916;504;1420;12,05;6,68
De 44 a 49 años;735;360;1095;9,29;5,15
De 50 a 54 años;427;280;707;6,00;3,33
De 55 a 59 años;287;187;474;4,02;2,23
De 60 a 64 años;177;114;291;2,47;1,37
De 65 a 69 años;112;62;174;1,48;0,82
De 70 a 74 años;46;35;81;0,69;0,38
De 75 a 79 años;21;25;46;0,39;0,22
De 80 a 84 años;10;16;26;0,22;0,12
85 años o más;..;..;10;0,08;0,05
Total;7146;4637;11783;100,00;55,46
%;60,65;39,35;100,00;;

