Població a 1 de gener. Total i estrangera. 2000-2022
Penedès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=b2&t=2002
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;499836;64694;21147;4,23;32,69;-111;-0,52
2021;493594;63074;21258;4,31;33,70;-55;-0,26
2020;487813;61902;21313;4,37;34,43;1298;6,49
2019;479734;57237;20015;4,17;34,97;893;4,67
2018;473408;53995;19122;4,04;35,41;410;2,19
2017;468311;51446;18712;4,00;36,37;-304;-1,60
2016;465253;51341;19016;4,09;37,04;-104;-0,54
2015;464285;51890;19120;4,12;36,85;-1286;-6,30
2014;464930;55081;20406;4,39;37,05;-887;-4,17
2013;467050;59439;21293;4,56;35,82;-682;-3,10
2012;467947;62418;21975;4,70;35,21;-113;-0,51
2011;466400;63454;22088;4,74;34,81;124;0,56
2010;461611;63252;21964;4,76;34,72;353;1,63
2009;457918;63366;21611;4,72;34,11;1982;10,10
2008;447214;58676;19629;4,39;33,45;1796;10,07
2007;432430;51946;17833;4,12;34,33;532;3,07
2006;419658;48279;17301;4,12;35,84;2399;16,10
2005;401602;40947;14902;3,71;36,39;2759;22,72
2004;382053;32462;12143;3,18;37,41;1665;15,89
2003;366495;26758;10478;2,86;39,16;2268;27,62
2002;349302;19167;8210;2,35;42,83;2164;35,79
2001;334650;13532;6046;1,81;44,68;1955;47,79
2000;322997;9461;4091;1,27;43,24;..;..

