Población extranjera a 1 de enero. Por municipios. 2000
Alt Empordà
Origen geográfico: Unión Europea (15)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c1&t=2000
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castelló d'Empúries;1967;1210;29,94;61,51
Roses;1960;941;23,28;48,01
Llançà;369;315;7,79;85,37
Figueres;1850;288;7,13;15,57
Escala, l';650;250;6,19;38,46
Palau-saverdera;167;140;3,46;83,83
Cadaqués;269;131;3,24;48,70
Pau;92;69;1,71;75,00
Jonquera, la;137;69;1,71;50,36
Sant Pere Pescador;242;49;1,21;20,25
Colera;51;48;1,19;94,12
Port de la Selva, el;49;27;0,67;55,10
Peralada;42;25;0,62;59,52
Navata;25;24;0,59;96,00
Agullana;27;22;0,54;81,48
Vilajuïga;54;21;0,52;38,89
Sant Miquel de Fluvià;43;21;0,52;48,84
Portbou;20;20;0,49;100,00
Garriguella;51;20;0,49;39,22
Cabanes;30;20;0,49;66,67
Darnius;45;18;0,45;40,00
Pont de Molins;28;17;0,42;60,71
Vilafant;82;15;0,37;18,29
Vila-sacra;25;14;0,35;56,00
Llers;25;14;0,35;56,00
Biure;14;13;0,32;92,86
Vilanant;17;13;0,32;76,47
Viladamat;19;13;0,32;68,42
Boadella i les Escaules;20;13;0,32;65,00
Vilamaniscle;12;11;0,27;91,67
Capmany;13;11;0,27;84,62
Avinyonet de Puigventós;18;11;0,27;61,11
Sant Llorenç de la Muga;12;10;0,25;83,33
Maçanet de Cabrenys;17;10;0,25;58,82
Garrigàs;12;10;0,25;83,33
Fortià;15;10;0,25;66,67
Ventalló;25;9;0,22;36,00
Cantallops;16;9;0,22;56,25
Torroella de Fluvià;17;8;0,20;47,06
Bàscara;22;7;0,17;31,82
Vajol, la;10;7;0,17;70,00
Armentera, l';31;7;0,17;22,58
Sant Climent Sescebes;10;6;0,15;60,00
Rabós;8;6;0,15;75,00
Ordis;10;6;0,15;60,00
Cabanelles;14;6;0,15;42,86
Borrassà;23;6;0,15;26,09
Vilamalla;7;5;0,12;71,43
Terrades;6;5;0,12;83,33
Riumors;10;5;0,12;50,00
Pedret i Marzà;11;5;0,12;45,45
Mollet de Peralada;6;5;0,12;83,33
Albanyà;4;4;0,10;100,00
Resto de municipios;108;23;0,57;21,30
Alt Empordà;8807;4042;100,00;45,90

