Población extranjera a 1 de enero. Por países. 2022
Garrigues
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Brasil;12;17;29;23,02;0,14
Venezuela;12;13;25;19,84;0,08
Colombia;10;9;19;15,08;0,03
Perú;8;10;18;14,29;0,06
Argentina;6;8;14;11,11;0,05
Chile;..;..;9;7,14;0,09
Bolívia;..;..;7;5,56;0,03
Resto de países;..;..;5;3,97;..
Total subcontinent;55;71;126;100,00;..

