Total and foreign population series. 2000-2022
Barcelona
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c2&t=2012
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,1636193,359480,22531,1.38,6.27,637,2.91
2021,1636732,348302,21894,1.34,6.29,-1218,-5.27
2020,1664182,359087,23112,1.39,6.44,1670,7.79
2019,1636762,320382,21442,1.31,6.69,1334,6.63
2018,1620343,293787,20108,1.24,6.84,746,3.85
2017,1620809,284907,19362,1.19,6.80,2159,12.55
2016,1608746,266323,17203,1.07,6.46,1320,8.31
2015,1604555,262459,15883,0.99,6.05,1248,8.53
2014,1602386,273121,14635,0.91,5.36,587,4.18
2013,1611822,281225,14048,0.87,5.00,540,4.00
2012,1620943,283445,13508,0.83,4.77,706,5.51
2011,1615448,278269,12802,0.79,4.60,418,3.38
2010,1619337,282794,12384,0.76,4.38,176,1.44
2009,1621537,284385,12208,0.75,4.29,279,2.34
2008,1615908,273175,11929,0.74,4.37,1461,13.96
2007,1595110,245999,10468,0.66,4.26,-6258,-37.41
2006,1605602,244988,16726,1.04,6.83,2408,16.82
2005,1593075,219941,14318,0.90,6.51,1389,10.74
2004,1578546,188373,12929,0.82,6.86,2306,21.71
2003,1582738,167223,10623,0.67,6.35,4583,75.88
2002,1527190,112773,6040,0.40,5.36,3017,99.80
2001,1505325,72784,3023,0.20,4.15,1833,154.03
2000,1496266,46091,1190,0.08,2.58,..,..

