Població a 1 de gener. Total i estrangera. 2000-2022
Vic
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c3&t=2014
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;47545;13719;62;0,13;0,45;-19;-23,46
2021;47319;13702;81;0,17;0,59;66;440,00
2020;47630;13916;15;0,03;0,11;-1;-6,25
2019;46214;12747;16;0,03;0,13;2;14,29
2018;45040;11743;14;0,03;0,12;6;75,00
2017;43964;10764;8;0,02;0,07;3;60,00
2016;43287;10389;5;0,01;0,05;1;25,00
2015;42498;9763;4;<0,01;0,04;-3;-42,86
2014;41956;9943;7;0,02;0,07;-1;-12,50
2013;41647;10430;8;0,02;0,08;1;14,29
2012;41191;10232;7;0,02;0,07;-2;-22,22
2011;40900;10218;9;0,02;0,09;-3;-25,00
2010;40422;10354;12;0,03;0,12;0;0,00
2009;39844;9875;12;0,03;0,12;6;100,00
2008;38964;8963;6;0,02;0,07;1;20,00
2007;38321;8195;5;0,01;0,06;0;0,00
2006;38747;8510;5;0,01;0,06;-1;-16,67
2005;37825;7650;6;0,02;0,08;-3;-33,33
2004;36571;6328;9;0,02;0,14;4;80,00
2003;35354;5295;5;0,01;0,09;..;..
2002;33935;4014;..;..;..;..;..
2001;32706;2817;..;..;..;..;..
2000;31533;1811;..;..;..;..;..

