Distribution by countries of the subcontinent. 2002
Vallès Occidental
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2002
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Romania,249,152,401,3306,617
Rusia,109,139,248,2045,613
Ukraine,72,78,150,1237,422
Bulgaria,58,51,109,899,540
Poland,24,35,59,486,382
Croatia,20,21,41,338,1491
Bosnia and Herzegovina,17,18,35,289,843
Armenia,13,8,21,173,216
Czech Republic,4,16,20,165,351
Hungary,6,13,19,157,826
Turkey,9,10,19,157,805
Moldova,11,7,18,148,373
Georgia,13,4,17,140,306
Albania,6,6,12,099,1053
Serbia and Montenegro,4,6,10,082,122
Slovakia,..,..,8,066,223
Macedonia,..,..,7,058,714
Belarus,..,..,6,049,240
Latvia,..,..,5,041,336
Lithuania,..,..,4,033,081
Other countries,..,..,4,033,..
Total subcontinent,625,588,1.213,10000,..

